﻿"Název obce";ORP;ICZUJ;"Oprávněný investor";IČO;"Datová schránka";Adresa;"Konec účinnosti záznamu";"Datum zveřejnění záznamu"
Drslavice;Prachatice;537187;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Bušanovice;Prachatice;550159;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Budkov;Prachatice;561576;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Bohunice;Prachatice;537527;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Babice;Prachatice;537241;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Žďár;Písek;598861;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Zvíkovské Podhradí";Písek;562165;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Záhoří;Písek;550027;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Vrcovice;Písek;550001;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Vráž;Písek;549991;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Vojníkov;Písek;562289;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Vlastec;Písek;598844;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Varvažov;Písek;562211;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Temešvár;Písek;562271;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Tálín;Písek;549932;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Smetanova Lhota";Písek;549878;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Slabčice;Písek;549860;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Skály;Písek;549851;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Ražice;Písek;549827;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Rakovice;Písek;562068;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Putim;Písek;549801;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Předotice;Písek;509621;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Protivín;Písek;549771;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Probulov;Písek;561509;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Podolí I";Písek;549754;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Písek;Písek;549240;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Paseky;Písek;562254;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Ostrovec;Písek;549711;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Oslov;Písek;549703;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Orlík nad Vltavou";Písek;549681;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Olešná;Písek;562190;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Nevězice;Písek;549657;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Nerestce;Písek;562157;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Myslín;Písek;549614;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Mišovice;Písek;549606;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Mirovice;Písek;549592;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Mirotice;Písek;549584;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Minice;Písek;562149;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Lety;Písek;549568;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Křenovice;Písek;562181;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Králova Lhota";Písek;549525;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Kožlí;Písek;561550;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Kluky;Písek;549495;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Kestřany;Písek;549487;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Horosedly;Písek;561525;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Heřmaň;Písek;549398;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Drhovle;Písek;549380;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Dolní Novosedly";Písek;562301;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Dobev;Písek;549363;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Čížová;Písek;549347;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Čimelice;Písek;549339;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Cerhonice;Písek;549321;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Boudy;Písek;562122;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Albrechtice nad Vltavou";Písek;549258;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Zhoř;Milevsko;550060;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Zběšičky;Milevsko;550043;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Zbelítov;Milevsko;550035;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Vlksice;Milevsko;598852;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Veselíčko;Milevsko;549975;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Stehlovice;Milevsko;529885;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Sepekov;Milevsko;549843;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Přeštěnice;Milevsko;549797;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Přeborov;Milevsko;561517;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Osek;Milevsko;598828;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Okrouhlá;Milevsko;529877;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Milevsko;Milevsko;549576;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Květov;Milevsko;598801;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Kučeř;Milevsko;549541;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Křižanov;Milevsko;509752;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Kovářov;Milevsko;549517;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Kostelec nad Vltavou";Milevsko;549509;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Jickovice;Milevsko;562084;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Jetětice;Milevsko;549479;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Chyšky;Milevsko;549452;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Hrejkovice;Milevsko;549428;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Hrazany;Milevsko;549410;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Branice;Milevsko;549304;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Božetice;Milevsko;549291;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Borovany;Milevsko;598780;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Bernartice;Milevsko;549266;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Zvíkov;Kaplice;536237;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Velešín;Kaplice;545821;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Střítež;Kaplice;551538;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Soběnov;Kaplice;545805;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Rožmitál na Šumavě";Kaplice;545775;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Pohorská Ves";Kaplice;545694;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Omlenice;Kaplice;545660;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Netřebice;Kaplice;545643;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Malonty;Kaplice;545619;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Kaplice;Kaplice;545562;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Horní Dvořiště";Kaplice;545503;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Dolní Dvořiště";Kaplice;545465;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Bujanov;Kaplice;545449;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Besednice;Kaplice;545414;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Benešov nad Černou";Kaplice;545406;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Žďár;"Jindřichův Hradec";529761;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Zahrádky;"Jindřichův Hradec";547468;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Záhoří;"Jindřichův Hradec";507695;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Vydří;"Jindřichův Hradec";562629;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Vlčetínec;"Jindřichův Hradec";598640;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Višňová;"Jindřichův Hradec";507652;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Vícemil;"Jindřichův Hradec";561037;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Velký Ratmírov";"Jindřichův Hradec";562599;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Újezdec;"Jindřichův Hradec";507644;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Světce;"Jindřichův Hradec";561029;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Střížovice;"Jindřichův Hradec";508152;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Strmilov;"Jindřichův Hradec";547239;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Stráž nad Nežárkou";"Jindřichův Hradec";547221;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Staré Město pod Landštejnem";"Jindřichův Hradec";547212;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Rosička;"Jindřichův Hradec";560995;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Roseč;"Jindřichův Hradec";508004;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Rodvínov;"Jindřichův Hradec";547085;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Ratiboř;"Jindřichův Hradec";507784;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Příbraz;"Jindřichův Hradec";561088;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Popelín;"Jindřichův Hradec";546992;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Polště;"Jindřichův Hradec";562459;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Pluhův Žďár";"Jindřichův Hradec";546968;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Pleše;"Jindřichův Hradec";507628;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Plavsko;"Jindřichův Hradec";509078;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Pístina;"Jindřichův Hradec";561070;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Okrouhlá Radouň";"Jindřichův Hradec";562475;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Nová Včelnice";"Jindřichův Hradec";546801;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Nová Olešná";"Jindřichův Hradec";562734;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Nová Bystřice";"Jindřichův Hradec";546798;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Lodhéřov;"Jindřichův Hradec";546666;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Lásenice;"Jindřichův Hradec";546623;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Kunžak;"Jindřichův Hradec";546615;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Kostelní Radouň";"Jindřichův Hradec";509108;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Kardašova Řečice";"Jindřichův Hradec";546542;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Kamenný Malíkov";"Jindřichův Hradec";598631;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Kačlehy;"Jindřichův Hradec";562491;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Jindřichův Hradec";"Jindřichův Hradec";545881;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Jilem;"Jindřichův Hradec";562769;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Jarošov nad Nežárkou";"Jindřichův Hradec";546500;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Hospříz;"Jindřichův Hradec";546402;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Horní Skrýchov";"Jindřichův Hradec";561061;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Horní Radouň";"Jindřichův Hradec";546381;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Horní Pěna";"Jindřichův Hradec";546364;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Hatín;"Jindřichův Hradec";546291;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Hadravova Rosička";"Jindřichův Hradec";562696;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Drunče;"Jindřichův Hradec";560987;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Doňov;"Jindřichův Hradec";507610;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Dolní Žďár";"Jindřichův Hradec";562602;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Dolní Pěna";"Jindřichův Hradec";562467;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Dívčí Kopy";"Jindřichův Hradec";529753;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Deštná;"Jindřichův Hradec";546151;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Člunek;"Jindřichův Hradec";561703;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Číměř;"Jindřichův Hradec";546101;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Březina;"Jindřichův Hradec";507733;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Bořetín;"Jindřichův Hradec";562742;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Blažejov;"Jindřichův Hradec";561711;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Bednáreček;"Jindřichův Hradec";561053;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Bednárec;"Jindřichův Hradec";562548;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Volfířov;Dačice;547441;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Studená;Dačice;547263;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Horní Němčice";Dačice;562785;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Horní Meziříčko";Dačice;598658;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Heřmaneč;Dačice;546305;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Český Rudolec";Dačice;546097;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Zubčice;"Český Krumlov";545872;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Zlatá Koruna";"Český Krumlov";545864;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Vyšší Brod";"Český Krumlov";545848;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Věžovatá Pláně";"Český Krumlov";536300;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Větřní;"Český Krumlov";545830;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Světlík;"Český Krumlov";545813;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Srnín;"Český Krumlov";536245;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Rožmberk nad Vltavou";"Český Krumlov";545767;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Přísečná;"Český Krumlov";545732;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
Přídolí;"Český Krumlov";545724;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
"Přední Výtoň";"Český Krumlov";545716;"Povodí Vltavy, s.p.";70889953;gg4t8hf;"Praha 5, Holečkova 3178/8, 15000";07.03.2028;07.03.2023
